Titolo,"Codice Fiscale","Partita Iva",Indirizzo,CAP,"Denominazione comune",Provincia,Presidente,Segretario,"Revisore dei conti/Collegio revisori",Abitanti,Superficie,Altitudine,Perimetro,"Data costituzione",Telefono,Fax,Email,"Email PEC","Telefono URP","Fax URP","Email URP","Indirizzo SITO Web","Lista comuni"
"Unione di Comuni Alta Gallura",02299430906,02299430906,"Via G. A. Cannas, 1",07029,"Tempio Pausania",Sassari,"Gavino Giovanni Andrea Salvatore Oggiano","Jeanne Francine Murgia","Luca Stefano Orecchioni",35.188,"1.188.08 km²",,,,"+39 079 6725600","+39 079 6725619",unionealtagallura@tiscali.it,unionedeicomunialtagallura@registerpec.it,,,,http://www.unionedeicomunialtagallura.it/,"Comune di Viddalba, Comune di Bortigiadas, Comune di Calangianus, Comune di Luogosanto, Comune di Luras, Comune di Aggius, Comune di Aglientu, Comune di Santa Teresa Gallura, Comune di Tempio Pausania, Comune di Trinità d'Agultu e Vignola, Comune di Badesi"
"Unione di Comuni Alta Marmilla",90037280956,01116370956,"Via Anselmo Todde n. 18",09091,Ales,Oristano,"Maria Anna Camedda","Lorenzo Mascia","Maria Antonella Ardu",8.647,"334.56 km²",,,26/06/2007,"+39 0783 91998",,area.giuridica@unionecomunialtamarmilla.it,unionealtamarmilla@pec.it,,,,"Unione di Comuni Alta Marmilla","Comune di Albagiara, Comune di Ales, Comune di Assolo, Comune di Asuni, Comune di Baradili, Comune di Baressa, Comune di Curcuris, Comune di Gonnoscodina, Comune di Gonnosnò, Comune di Mogorella, Comune di Morgongiori, Comune di Nureci, Comune di Pau, Comune di Ruinas, Comune di Senis, Comune di Sini, Comune di Usellus, Comune di Villa Sant'Antonio, Comune di Villa Verde"
"Unione di Comuni Arcipelago del Sulcis",03158890925,03158890925,"Piazza Pietro Belly, 1 (c/o Comune)",09011,Calasetta,"Sud Sardegna","IGNAZIO LOCCI","SIMONE PIETRO LOI","URAS GIORGIO",19.345,"170.06 km²",,,11/02/2008,07818030213,0,INFO@UNIONECOMUNIARCIPELAGODELSULCIS.IT,unionecomuni.arcipelagodelsulcis@pec.it,,,beatrice.lai@comune.santantioco.su.it,https://unionecomuniarcipelagodelsulcis.it/,"Comune di Sant'Antioco, Comune di Calasetta, Comune di Carloforte"
"Unione di Comuni Barbagia",93032910916,93032910916,"Via Dante Alighieri, 1",08020,Lodine,Nuoro,"Paolo Ledda","Mario Mattu","Gianni Luigi Sanna",9.067,"291.38 km²",,,,"+39 0784 53492","+39 0784 53432",info@unionecomunibarbagia.gov.it,unionecomuni.barbagia@cert.ollsys.it,,,,https://www.unionebarbagia.it/,"Comune di Ovodda, Comune di Sarule, Comune di Tiana, Comune di Lodine, Comune di Ollolai, Comune di Olzai, Comune di Oniferi, Comune di Gavoi"
"Unione di Comuni Bassa Valle del Tirso e del Grighine",01127570958,01127570958,"Via San Nicola, snc - Fraz. San Vero Congius",09088,Simaxis,Oristano,"Nicola Cherchi","Giovanni Pes","Pietro Cubeddu",6.014,"155.11 km²",,,19/06/2008,"+39 0783 405448",,info@unionevalletirsogrighine.it,protocollo@pec.unionevalletirsogrighine.it,,,,http://www.unionevalletirsogrighine.it/,"Comune di Ollastra, Comune di Siamanna, Comune di Simaxis, Comune di Zerfaliu, Comune di Siapiccia, Comune di Villanova Truschedu, Comune di Allai"
"Unione di Comuni Costa del Sinis Terra dei Giganti",01211910953,01211910953,"SEDE LEGALE: Via Roma Edificio ex Scuole Elementari - 09070 Riola Sardo OR",09072,Cabras,Oristano,"Andrea Abis",,,14.398,"228.95 km²",,,,"+39 0783 3971 (Cabras)","+39 0783 391646 (Cabras)",comunecabras@tiscali.it,unionecomunicostadelsinis@pec.comune.cabras.or.it,,,,https://www.unionesinisgiganti.it/it,"Comune di Cabras, Comune di Riola Sardo, Comune di San Vero Milis, Comune di Baratili San Pietro"
"Unione di Comuni d'Ogliastra",01295910911,01295910911,"Via La Marmora, 8",08040,Elini,Nuoro,"Ivan Mameli","Maria Grazia Mulas","Simonetta Sirca",14.644,"185.14 km²",,,06/12/2018,"+39 0782 33435","+39 0782 33442",segreteria@unionecomunidogliastra.it,protocollo@doc.unionecomunidogliastra.it,,,,http://www.unionecomunidogliastra.it/,"Comune di Lanusei, Comune di Loceri, Comune di Ilbono, Comune di Bari Sardo, Comune di Elini, Comune di Cardedu"
"Unione di Comuni Dei Fenici",01107930958,01107930958,"Via Gutturu Olias",09090,"Palmas Arborea",Oristano,"Paolo Pireddu","Maria Bonaria Scala","Francesca Cannas",10.707,"212.28 km²",,,29/06/2006,"+39 0783 255214",,protocollo@unionecomunifenici.or.it,protocollo@pec.unionecomunifenici.or.it,,,,http://www.unionecomunifenici.it/,"Comune di Palmas Arborea, Comune di Siamaggiore , Comune di Santa Giusta, Comune di Solarussa, Comune di Villaurbana"
"Unione di Comuni del Barigadu",01116420959,01116420959,"Loc. Giolantine",09082,Busachi,Oristano,"Serafino Pischedda",,"Pierpaolo Sanna",7.478,"333.81 km²",,,,"+39 0783 60123","+39 0783 60323",info@unionecomunibarigadu.it,info@pec.unionecomunibarigadu.it,"+39 0783 605173","+39 0783 60323",info@unionecomunibarigadu.it,http://www.unionecomunibarigadu.it/,"Comune di Busachi, Comune di Fordongianus, Comune di Neoneli, Comune di Nughedu Santa Vittoria, Comune di Samugheo, Comune di Sorradile, Comune di Ula Tirso, Comune di Bidonì, Comune di Ardauli"
"Unione di Comuni del Basso Campidano",02821190929,02821190929,"Via Progresso, 54",09023,Monastir,Cagliari,"Massimo Pinna","Valentina Marvaldi","Francesco Picciau",27.276,"253.98 km²",,,,"+39 070 916 4000","+39 070 583 0308",info@bassocampidano.it,unionecomunibassocampidano@pec.it,,,,https://egov6.halleysardegna.com/udcmonastir/,"Comune di Samatzai, Comune di Monastir, Comune di Nuraminis, Comune di San Sperate, Comune di Villasor, Comune di Ussana"
"Unione di Comuni del Coros",92108320901,02308440904,"Via Marconi, 14",07045,Ossi,Sassari,"Carlo Sotgiu","Francesco Maria Nurra","Santina Mura",36.098,"511.99 km²",,,23/04/2008,"+39 079 3406090",,amministrativo@unionecoros.it,protocollo@pec.unionecoros.it,,,,http://www.unionecoros.it/,"Comune di Cargeghe, Comune di Codrongianos, Comune di Florinas, Comune di Ittiri, Comune di Muros, Comune di Olmedo, Comune di Ossi, Comune di Ploaghe, Comune di Putifigari, Comune di Tissi, Comune di Uri, Comune di Usini"
"Unione di Comuni del Gerrei",03179300920,03179300920,,,,,"PORRU ALBINO",,"CADAU ALDO",9.169,"527.05 km²",,,,,,,,,,,,"Comune di Armungia, Comune di Ballao, Comune di San Basilio, Comune di Goni, Comune di Escalaplano, Comune di San Nicolò Gerrei, Comune di Villasalto, Comune di Sant'Andrea Frius, Comune di Silius"
"Unione di Comuni del Guilcier",90038340957,90038340957,"Via Matteotti, 77",09074,Ghilarza,Oristano,"Serafino Oppo","Matteo Manca","manca rosa maria",12.746,"349.92 km²",,,24/01/2008,"+39 0785 563128","+39 0785 563128",info@unionecomuniguilcer.it,protocollo@pec.unionecomuniguilcer.it,,,,http://www.unionecomuniguilcer.it/,"Comune di Ghilarza, Comune di Norbello, Comune di Paulilatino, Comune di Sedilo, Comune di Tadasuni, Comune di Abbasanta, Comune di Aidomaggiore, Comune di Boroneddu, Comune di Soddì"
"Unione di Comuni del Logudoro",90007390900,90007390900,"Via De Gasperi, 98",07014,Ozieri,Sassari,"Vice Presidente Michele Carboni","Vice Segretario Silvana Ghera","Mariantonietta Sechi",17.784,"707.74 km²",,,,"+39 079 786603","+39 079 7851196",amministrativa@unionecomunilogudoro.ss.it,protocollo@pec.unionecomunilogudoro.ss.it,,,,http://www.unionecomunilogudoro.ss.it/,"Comune di Ittireddu, Comune di Mores, Comune di Nughedu San Nicolò, Comune di Ozieri, Comune di Pattada, Comune di Tula, Comune di Ardara"
"Unione di Comuni del Montiferru e Alto Campidano",90040120959,90040120959,"Via S. Agostino 18",09070,Milis,Oristano,"Diego Loi",,"Maria Rosina Brisi",16.832,"510.71 km²",,,01/01/2010,"+39 0783 590100","+39 0783 518226",info@unionemontiferrualtocampidano.it,protocollo@pec.unionemontiferrualtocampidano.it,,,,http://www.unionemontiferrusinis.it/udcmontiferru/,"Comune di Sennariolo, Comune di Cuglieri, Comune di Milis, Comune di Narbolia, Comune di Nurachi, Comune di Santu Lussurgiu, Comune di Scano di Montiferro, Comune di Seneghe, Comune di Zeddiani, Comune di Tramatza, Comune di Bauladu, Comune di Bonarcado"
"Unione di Comuni del Parteolla e Basso Campidano",02659680926,02659680926,"Piazza Brigata Sassari",09041,Dolianova,Cagliari,"Maurizio Cuccu",,"Roberta Manca",23.948,"222.64 km²",,,,"+39 070 74414100","+39 070 74414113",segreteria@unionecomuniparteolla.ca.it,segreteria.parteolla@pec.it,,,,http://www.unionecomuniparteolla.ca.it/,"Comune di Donori, Comune di Barrali, Comune di Dolianova, Comune di Serdiana, Comune di Settimo San Pietro, Comune di Soleminis"
"Unione di Comuni del Sarrabus",03207960927,03207960927,"Via Machiavelli, 4",09043,Muravera,Cagliari,"Gianluca Dessì","Giovanni Mattei","Antonio Serreli",18.405,"668.32 km²",,,,"+39 070 99000313","+39 070 9931204",unionecomunisarrabus@tiscali.it,protocollounionecomunisarrabus@pec.comunas.it,,,,http://www.unionecomunisarrabus.info/,"Comune di Muravera, Comune di Villaputzu, Comune di Villasimius, Comune di Castiadas, Comune di San Vito"
"Unione di Comuni del Sulcis",90026840927,90026840927,"Via Roma",09010,"San Giovanni Suergiu",Cagliari,"Andrea Pisanu",,"Daniele Pinna",51.182,"638.71 km²",,,,"+39 0781 689075","+39 0781 689075",unionecomunisulcis@tiscali.it,segreteria@pec.unionecomunisulcis.it,,,,http://www.unionecomunisulcis.it/,"Comune di Portoscuso, Comune di Santadi, Comune di Sant'Anna Arresi, Comune di Perdaxius, Comune di San Giovanni Suergiu, Comune di Nuxis, Comune di Tratalias, Comune di Masainas, Comune di Villaperuccio, Comune di Piscinas, Comune di Giba, Comune di Carbonia"
"Unione di Comuni del Terralbese",90029860955,01130640954,"Piazza Libertà, 1 - c/o Comune",09097,"San Nicolò d'Arcidano",Oristano,"Sandro Pili","Franco Famà","Maria Carla Manca",23.211,"273.60 km²",,,,"+39 0783 88213","+39 0783 88741",info@unionecomunidelterralbese.it,protocollo@pec.unionecomunidelterralbese.it,,,,http://www.unionecomunidelterralbese.it/,"Comune di Marrubiu, Comune di San Nicolò d'Arcidano, Comune di Terralba, Comune di Uras, Comune di Arborea"
"Unione di Comuni del Villanova",02310660903,02310660903,"Via Nazionale, 106",07019,"Villanova Monteleone",Sassari,"Alessandro Mura",,"Piera Cuccuru",3.802,"304.70 km²",,,,"+39 079 960406","+39 079 960736",protocollo@unionecomunivillanova.it,unionedeicomunidelvillanova@pec.it,,,,https://www.unionecomunivillanova.it/,"Comune di Mara, Comune di Monteleone Rocca Doria, Comune di Romana, Comune di Padria, Comune di Villanova Monteleone"
"Unione di Comuni dell'Anglona e della Bassa Valle del Coghinas",91035150902,91035150902,"Via E. Toti, 20",07034,Perfugas,Sassari,"Tiziano Antonio Gavino Lasia","Silvia Sonnu","Gerolamo Meloni",14.827,"529.05 km²",,,,"+39 079 564500","+39 079 563156",unione.anglona@tiscali.it,unionecomunianglona@legalmail.it,,,,http://www.unioneanglona.it/,"Comune di Bulzi, Comune di Chiaramonti, Comune di Laerru, Comune di Martis, Comune di Nulvi, Comune di Osilo, Comune di Perfugas, Comune di Sedini, Comune di Tergu, Comune di Santa Maria Coghinas, Comune di Erula"
"Unione di Comuni della Planargia",01295640914,01295640914,"Via Azuni, 1",08013,Bosa,Oristano,"Giovanni Antonio Zucca","Emanuela Stavole","Luciano Ledda",11.542,"272.15 km²",,,05/02/2019,"+39 0785 825110","+39 0785 373329",info@unioneplamo.it,protocollo@pec.unioneplamo.it,,,,http://www.unioneplamo.it/,"Comune di Magomadas, Comune di Modolo, Comune di Montresta, Comune di Sagama, Comune di Suni, Comune di Tinnura, Comune di Bosa, Comune di Flussio, Comune di Tresnuraghes"
"Unione di Comuni della Trexenta",92121000928,92121000928,"Via Campiooi, 16",09040,Senorbì,Cagliari,"Paola Casula","Giorgio Sogos","Danilo Pitzalis",15.056,"274.80 km²",,,,"+39 070 9829040","+39 070 9809429",protocollo@unionecomunitrexenta.ca.it,protocollotrexenta@pec.it,,,,http://www.unionecomunitrexenta.ca.it/,"Comune di Gesico, Comune di Pimentel, Comune di Guamaggiore, Comune di Guasila, Comune di Ortacesus, Comune di Selegas, Comune di Senorbì, Comune di Siurgus Donigala, Comune di Suelli"
"Unione di Comuni Gallura",02346160902,02346160902,"Via XX Settembre",07024,"La Maddalena",Sassari,"Francesco Giuseppe Manna",,"Clementina Di Pellegrini",31.660,"492.45 km²",,,09/12/2008,"+39 0789 708699",,info@unionegallura.it,info@pec.unionegallura.it,,,,http://www.unionegallura.it/,"Comune di La Maddalena, Comune di Palau, Comune di Telti, Comune di Sant'Antonio di Gallura, Comune di Arzachena"
"Unione di Comuni I Nuraghi di Monte Idda e Fanaris",03166750921,03166750921,"Via Mannu, 32 - 09010 Siliqua (SU)",09010,Siliqua,Cagliari,"Francesco Spiga","Lucia Tegas","Andrea Boi",12.104,"323.56 km²",,,,"+39 0781 1866628",,unione.com.nurmonteiddaefanaris@gmail.com,u.d.c.inuraghidimonteiddaefanaris@pec.it,,,,http://www.unionenuraghimonteiddafanaris.eu/,"Comune di Decimoputzu, Comune di Villaspeciosa, Comune di Vallermosa, Comune di Siliqua"
"Unione di Comuni Marghine",93033380911,93033380911,"Corso Umberto I, n. 186",08015,Macomer,Nuoro,"Gianpietro Arca","Maria Teresa Sanna","Antonangela Cadeddu",20.244,"534.31 km²",,,10/06/2009,"+39 0785 222200","+39 0785 222216",info@unionemarghine.it,protocollo@pec.unionemarghine.it,,,,http://www.unionemarghine.it/,"Comune di Silanus, Comune di Sindia, Comune di Lei, Comune di Macomer, Comune di Noragugume, Comune di Birori, Comune di Bolotana, Comune di Borore, Comune di Bortigali, Comune di Dualchi"
"Unione di Comuni Marmilla",03141330922,03141330922,"Via Carlo Felice, 267",09025,Sanluri,Cagliari,"Marco Pisanu","Giorgio Sogos","Pierluigi Mameli",23.241,"415.17 km²",,,29/10/2007,"+39 070 9307050",,ucmarmilla@gmail.com,unionecomunimarmilla@legalmail.it,,,,http://www.unionecomunimarmilla.it/,"Comune di Sanluri, Comune di Las Plassas, Comune di Pauli Arbarei, Comune di Segariu, Comune di Lunamatrona, Comune di Setzu, Comune di Tuili, Comune di Turri, Comune di Ussaramanna, Comune di Villamar, Comune di Villanovaforru, Comune di Siddi, Comune di Villanovafranca, Comune di Gesturi, Comune di Barumini, Comune di Collinas, Comune di Furtei, Comune di Genuri"
"Unione di Comuni Meilogu",92108520906,92108520906,"Via E. Berlinguer, 23",07012,Bonorva,Sassari,"Massimo D'Agostino",,"Maria Francesca Scanu",13.860,"596.08 km²",,,,"+39 079 867700","+39 079 865016",unionecomunimeilogu@tiscali.it,protocollo@pec.unionecomunimeilogu.it,,,,http://www.unionecomunimeilogu.it/,"Comune di Bessude, Comune di Bonnanaro, Comune di Bonorva, Comune di Cheremule, Comune di Cossoine, Comune di Giave, Comune di Pozzomaggiore, Comune di Semestene, Comune di Siligo, Comune di Thiesi, Comune di Torralba, Comune di Banari, Comune di Borutta"
"Unione di Comuni Metalla e Il Mare",90025980922,90025980922,"Via Giuseppe Garibaldi, 10 (ex Casa Asquer)",09010,Musei,CI,"Laura Cappelli",,"Daniele Pinna",22.082,"482.89 km²",,,,"+39 0781 71011","+39 0781 726035",metallaeilmare@tiscali.it,metallaeilmare@pec.it,,,,http://www.unionemetallaeilmare.ci.it/,"Comune di Musei, Comune di Narcao, Comune di Villamassargia, Comune di Gonnesa, Comune di Buggerru, Comune di Domusnovas, Comune di Fluminimaggiore"
"Unione di Comuni Mont'Albo",01315860914,01315860914,"Via Isalle, snc",08029,Siniscola,Nuoro,"Salvatore Ruiu","Graziella Deledda","Giovanni Bacciu",24.951,"1.034.29 km²",,,07/07/2008,"+39 0784 878648","+39 0784 875117",info@unionecomunimontalbo.it,unionedeicomunidelmontalbo@pec.it,,,,http://www.unionecomunimontalbo.it/,"Comune di Osidda, Comune di Posada, Comune di Siniscola, Comune di Torpè, Comune di Lodè, Comune di Lula, Comune di Onanì, Comune di Bitti, Comune di Orune"
"Unione di Comuni Monte Linas - Dune di Piscinas",91027950921,,"Via Don Minzoni, 10 c/o Comune",09036,Guspini,VS,"Andrea Paolo Giuseppe Floris","Maria Efisia Contini","Gianmarco Trudu",36.046,"752.51 km²",,,,"+39 070 97601","+39 070 970180",segretario@unionelinaspiscinas.it,protocollo@pec.unionelinaspiscinas.it,,,,http://www.unionelinaspiscinas.it/,"Comune di Gonnosfanadiga, Comune di Guspini, Comune di Villacidro, Comune di Arbus"
"Unione di Comuni Nora e Bithia",03221990926,03221990926,"Via Cagliari, 59",09019,Teulada,Cagliari,"Maria Concetta Spada",,"Francesco Picciau",19.189,"589.97 km²",,,,"+39 070 9236195",,info@unionenoraebithia.it,amministrazione@pec.unionenoraebithia.it,,,,http://www.unionenoraebithia.it/,"Comune di Domus de Maria, Comune di Pula, Comune di Villa San Pietro, Comune di Sarroch, Comune di Teulada"
"Unione di Comuni Nord Ogliastra",01363360916,01363360916,"Via Nazionale, 21",08040,Girasole,Nuoro,"Giampaolo Massimo Cannas","Patrizia Muceli","Mariangela Pistis",23.924,"773.87 km²",,,,"+39 0782 623143","+39 0782 668975",protocollo@unionenordogliastra.gov.it,protocollo@pec.unionenordogliastra.gov.it,,,,https://www.unionecomuninordogliastra.it/,"Comune di Lotzorai, Comune di Talana, Comune di Tortolì, Comune di Triei, Comune di Urzulei, Comune di Girasole, Comune di Baunei, Comune di Villagrande Strisaili"
"Unione di Comuni Parte Montis",90037340958,01169680954,"Via Ugo Foscolo, 1",09095,Mogoro,Oristano,"MORENO ATZEI","ENRICA OLLA","MARIA ANTONELLA ARDU",6.436,"110.01 km²",,,23/10/2007,"+39 0783 997379",,unione.partemontis@unionecomunipartemontis.it,unionepartemontis@pec.it,,,,https://www.unionecomunipartemontis.gov.it/,"Comune di Gonnostramatza, Comune di Masullas, Comune di Mogoro, Comune di Simala, Comune di Pompu, Comune di Siris"
"Unione di Comuni Riviera di Gallura",93049130912,93049130912,"Via Grazia Deledda, snc c/o Comune",07052,"San Teodoro",Sassari,"Mario Mulas","Fabio Fais","Giuseppe Derosas",16.493,"319.12 km²",,,14/07/2014,"+39 0784 8600","+39 0784 865192",info@unionerivieradigallura.it,protocollo@pec.unionerivieradigallura.it,,,,http://www.unionerivieradigallura.it/,"Comune di Budoni, Comune di Golfo Aranci, Comune di Loiri Porto San Paolo, Comune di San Teodoro"
"Unione di Comuni Terre del Campidano",03178680926,03178680926,"Via Trento, 2 c/o Comune",09037,"San Gavino Monreale",Cagliari,"Riccardo Sanna","Giovanna Urrazza","Maria Teresa Paccagnin",32.255,"350.09 km²",,,,"+39 070 937491","+39 070 9375013",protocollo@unionecomuniterredelcampidano.it,protocollo@pec.unionecomuniterredelcampidano.it,,,,http://www.unionecomuniterredelcampidano.it/,"Comune di Samassi, Comune di Sardara, Comune di Serramanna, Comune di San Gavino Monreale, Comune di Pabillonis, Comune di Serrenti"
"Unione di Comuni Valle del Cedrino",93033300919,93033300919,"Via Santa Veronica, 5",08028,Orosei,Nuoro,"Ignazio Porcu",,"Anna Carta",12.556,"304.17 km²",,,01/01/2007,"+39 0784 999386","+39 0784 878445",info@unionevalledelcedrino.it,protocollo@pec.unionevalledelcedrino.it,,,,http://www.unionevalledelcedrino.it/,"Comune di Galtellì, Comune di Irgoli, Comune di Loculi, Comune di Onifai, Comune di Orosei"
"Unione di Comuni Valle del Pardu e dei Tacchi d'Ogliastra Meridionale",91009340919,91009340919,"Vico III Dante, 7",08040,Osini,Nuoro,"Tito Loi","Maria Chiara Murgia","Mario Usai",12.403,"584.84 km²",,,,"+39 0782 215145","+39 0782 215146",info@unionetacchiogliastra.gov.it,info@pec.unionetacchiogliastra.gov.it,,,,https://www.unionetacchiogliastra.it/,"Comune di Osini, Comune di Perdasdefogu, Comune di Tertenia, Comune di Ulassai, Comune di Jerzu, Comune di Gairo, Comune di Ussassai"